start_date,start_time_utc,end_date,end_time_utc,movement,frequency_mhz,receiver,antenna,country,S,I,N,P,O,note
2023-08-14,04:04,2023-08-14,04:20,"XXVII. Doubt and Circuitry",9.1,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,4,3,3,"During this longer movement, I could hear the Morse code (CW) pulses very well in AM mode throughout the 16 minutes it lasted. I've attached a recording of the audio from my radio during part of this movement."
2023-08-14,03:58,2023-08-14,04:03,"XXVI. Wolves Chasing the Ghost",9.6,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,3,3,3,"This memorable movement featured wolf calls blended with musical tones. It was strongest on 9.6 MHz, but I could hear a fair signal on 9.1 MHz as well during this movement."
2023-08-14,03:53,2023-08-14,03:58,"XXV. Saxophonal Stochastic Ghost Resonances",9.6,"Eton Elite Field","outdoor end-fed longwire","United States",3,5,3,3,3,"This movement featured a keyboard melody and then tones. On 9.1 MHz, the tones also could be heard, but only weakly. Listen to the attached recording of part of this movement."
2023-08-14,03:50,2023-08-14,03:52,"XXIV. Marseille Tidal Gauge Aria",9.6,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,3,3,3,"This short movement featured ethereal singing that turned nearly operatic at times."
2023-08-14,03:42,2023-08-14,03:50,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.0,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,3,3,3,"This movement was again a combination of music and voices talking about communication and using radio terms, including ""change the frequency"" and ""the available spectrum."" Some of the terms were clear enough to be understood, as the signal and audio sometimes peaked above the summertime static. Listen to the attached recording of part of this movement."
2023-08-14,03:35,2023-08-14,03:42,"XXII. Cardiac Coherence and Solar Flares",8.0,"Eton Elite Field","outdoor end-fed longwire","United States",3,5,3,3,3,"During this movement, I could hear voices again, including a male voice speaking in French or some other language. There also was music. Then at 0338, the first SSTV transmission of the evening was sent, followed by another at 0340 UTC. When I checked the 7.4 MHz frequency in use simultaneously with 8.0, the signal on the lower frequency was just barely audible from here."
2023-08-14,03:30,2023-08-14,03:35,"XXI. Establishing Contact",8.0,"Eton Elite Field","outdoor end-fed longwire","United States",3,5,3,3,3,"For this movement, I could hear talking, especially a woman's voice, but it was hard to understand the words through the static."
2023-08-14,04:28:00,2023-08-14,04:30:00,"XXX. Making and Breaking Contact",8.000,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,4,4,4,4,"Reception of partial phrases, not fully ""legible"". Segments of speaking with music background alternating with segments of background noise."
2023-08-14,04:26:00,2023-08-14,04:27:00,"XXIX. Polar Mesospheric Summer Clouds",8.000,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,4,4,4,4,"The lullaby, I could tell that you were singing but due to the interference/propagation, I could not understand the words."
2023-08-14,04:20:00,2023-08-14,04:25:00,"XXVIII. A Feather in the Waterfall",5.260,"Icom 746 Pro","North-South 100 foot long wire",Canada,1,1,4,4,1,"I checked this frequency earlier and there was a strong pulse single on FM. This signal continued unaltered during your transmission so I was not able to detect your audible signal. I did not have my pan-adapter in use to capture a possible water fall, sorry."
2023-08-14,04:05:00,2023-08-14,04:20:00,"XXVII. Doubt and Circuitry",9.100,"Icom 746 Pro","North-South 100 foot long wire",Canada,4,4,4,4,4,"CW mode. Very strong CW signal, sorry too fast for my skills to decode and I was not set up with a VCW decoder."
2023-08-14,03:58:00,2023-08-14,04:04:00,"XXVI. Wolves Chasing the Ghost",9.600,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,4,4,3,4,"Howling wolf sounds, unfortunately sounding less like howling and more like crying wolves as program progressed toward end, possibly due to propagation effects. >>>>> |This was very cool!!!!"
2023-08-14,03:52:00,2023-08-14,03:58:00,"XXV. Saxophonal Stochastic Ghost Resonances",9.600,"Icom 746 Pro","North-South 100 foot long wire",Canada,4,4,4,3,4,"Tones which sounded somewhat like an out of tune saxophone."
2023-08-14,03:51:00,2023-08-14,03:53:00,"XXIV. Marseille Tidal Gauge Aria",9.600,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,4,4,3,4,"Chanting type melody with varying signal strength from S=2 up to S=4 but mostly S=4"
2023-08-14,03:42:00,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,4,4,2,4,"Music with an OK signal at S=3, male and female voices but barely understandable, can hear the word ""wave"" every now and then. Music heard in the background of the voices."
2023-08-14,03:36:00,2023-08-14,03:42:00,"XXII. Cardiac Coherence and Solar Flares",8.000,"Icom 746 Pro","North-South 100 foot long wire",Canada,3,2,2,2,2,"What sounded like voice in a Russian language from 03:36 to 03:39 followed by pulsing tone from 03:40 to 03:42 (I assume this was the SSTV transmission towards the end). Signal a little stronger for the SSTV at S=4 but noise still severe."
2023-08-14,03:30:00,2023-08-14,03:35:00,"XXI. Establishing Contact",8.000,"Icom 746 Pro","North-South 100 foot long wire",Canada,2,4,2,2,2,"Short burst of voice/music, very low signal buried in noise"
2023-08-14,04:04:00,2023-08-14,04:20:00,"XXVII. Doubt and Circuitry",9100,"ELAD Duo","Loop 15 m with NTi Amplifier",Germany,4,5,4,4,4,
2023-08-14,03:40:00,,,"XXII. Cardiac Coherence and Solar Flares",,,,Canada,,,,,,"Note from webmaster:  the SSTV images included in the report for ""Coregulating the Spectrum"" are actual the final few minutes of the previous movement ""Cardiac Coherence and Solar Flares"""
2023-08-14,04:27:30,,,"XXX. Making and Breaking Contact",,,,Canada,,,,,,"Note from webmaster:  See entry for movement XXI: Establishing Contact for details, data, and associated media."
2023-08-14,04:20:30,,,"XXVIII. A Feather in the Waterfall",,,,Canada,,,,,,"Note from webmaster:  See entry for movement XXI: Establishing Contact for details, data, and associated media."
2023-08-14,04:04:00,,,"XXVII. Doubt and Circuitry",,,,Canada,,,,,,
2023-08-14,03:58:30,,,"XXVI. Wolves Chasing the Ghost",,,,Canada,,,,,,"Note from webmaster:  See entry for movement XXI: Establishing Contact for details, data, and associated media."
2023-08-14,03:58:30,,,"XXVI. Wolves Chasing the Ghost",,,,Canada,,,,,,"Note from webmaster:  See report for XXI: Establishing contact for information and media related to all other movements."
2023-08-14,03:53:00,,,"IV. Saxophonal Stochastic Ghost Resonances",,,,Canada,,,,,,"Note from webmaster:  See report for XXI: Establishing contact for information and media related to all other movements."
2023-08-14,03:50:30,,,"XXIV. Marseille Tidal Gauge Aria",,,,Canada,,,,,,"Note from webmaster:  See report for XXI: Establishing contact for information and media related to all other movements."
2023-08-14,03:42:00,,,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",,,,Canada,,,,,,"Note from webmaster:  See report for XXI: Establishing contact for information and media related to all other movements."
2023-08-14,04:27:30,2023-08-14,04:29:30,"XXX. Making and Breaking Contact",8.000,"Tecsun PL-880","Tecsun AN-03L 7-metre wire","United States",,,,,,
2023-08-14,03:35:30,,,"XXII. Cardiac Coherence and Solar Flares",,,,Canada,,,,,,"Note from webmaster:  See report for XXI: Establishing contact for information and media related to all other movements."
2023-08-14,04:26:00,2023-08-14,04:27:00,"XXIX. Polar Mesospheric Summer Clouds",8.000,"Tecsun PL-880","Tecsun AN-03L 7-metre wire","United States",,,,,,
2023-08-14,03:42:30,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000,"Tecsun PL-880","Tecsun AN-03L 7-metre wire","United States",,,,,,
2023-08-14,03:35:30,2023-08-14,03:42:00,"XXII. Cardiac Coherence and Solar Flares",8.000,"Tecsun PL-880","Tecsun AN-03L 7-metre wire","United States",,,,,,
2023-08-14,03:30:00,2023-08-14,03:35:00,"XXI. Establishing Contact",8.000,"Tecsun PL-880","Tecsun AN-03L 7-metre wire","United States",,,,,,
2023-08-14,04:06:35,,,"XXVII. Doubt and Circuitry",,,,Canada,,,,,,"Note from webmaster:  See above entry mistakenly entered under XVII Our Own Bodies."
2023-08-14,04:27:30,,,"XXX. Making and Breaking Contact",,,,Canada,,,,,,"Note from webmaster:  see the signal report and audio recording are included in an entry that does not specify the movement."
2023-08-14,03:30:00,,,"XXI. Establishing Contact",,,,Canada,,,,,,"Note from webmaster:  see the signal report and audio recording are included in an entry that does not specify the movement."
2023-08-14,03:50:30,,,"XXIV. Marseille Tidal Gauge Aria",,,,Canada,,,,,,"Note from webmaster:  see the signal report and audio recording are included in an entry that does not specify the movement."
2023-08-14,03:53:00,,,"XXV. Saxophonal Stochastic Ghost Resonances",,,,Canada,,,,,,"Note from webmaster:  see the signal report and audio recording are included in an entry that does not specify the movement."
2023-08-14,03:58:30,,,"XXVI. Wolves Chasing the Ghost",,,,Canada,,,,,,"Note from webmaster:  see the signal report and audio recording are included in an entry that does not specify the movement."
2023-08-14,03:42,2023-08-14,,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave","8 MHz",SDR,MLA-30,"United States",2,5,3,2,2,"Note from webmaster:  For audio and image files see the above entry for XIII Mixing Moving Pictures (NBTV) - XIII was transmitted in October 2022, not in August 2023.  The time and frequency submitted in this report however, corresponed to XXIII ""Meanwhile the Wave: Co-Regulating the Spectrum"""
2023-08-14,04:00,2023-08-14,04:01,"XXVI. Wolves Chasing the Ghost",9.6,YB400,"Whip Antenna",Canada,1,4,3,3,1,"Some sounds at 14 and 34 seconds on the recording. Reception from my basement with whip antenna . Happy to get anything at all with this set up. Original report may not have had audio due to the file type."
2023-08-14,04:27:30,2023-08-14,04:29:30,"XXX. Making and Breaking Contact",8.0,"Grundig Satellit 800",Longwire,"United States",2,3,2,2,2,"I was receiving throughout this movement, but it was never clear enough for me to decipher the words being spoken. I had significant fading throughout the broadcast, and it was particularly noticeable here."
2023-08-14,04:26:00,2023-08-14,04:27:00,"XXIX. Polar Mesospheric Summer Clouds",8.0,"Grundig Satellit 800",Longwire,"United States",3,4,3,3,3,"I heard this full movement and could make out the music, but it was slightly harder to perceive than earlier movements."
2023-08-14,04:04:00,2023-08-14,04:20:00,"XXVII. Doubt and Circuitry",9.1,"Grundig Satellit 800",Longwire,"United States",3,4,3,3,3,"The CW movement was very perceptible. I do not know Morse code, so am not sure how easy it would be to interpret."
2023-08-14,03:58:30,2023-08-14,04:03:30,"XXVI. Wolves Chasing the Ghost",9.1/9.6,"Grundig Satellit 800",Longwire,"United States",3,4,3,3,3,"I listened to Movement XXVI on 9.1 MHz for the first three minutes and 9.6 for the remaining two. It seemed generally slightly harder to hear than the preceding movement, but it was not easy to quantify."
2023-08-14,03:53:00,2023-08-14,03:58:00,"XXV. Saxophonal Stochastic Ghost Resonances",9.6/9.1,"Grundig Satellit 800",Longwire,"United States",3,4,3,3,3,"I listened to 9.6 MHz from 0353 to 0356 and then to 9.1 MHz from 0356 to 0358. I did not notice much mixing of the signals, though the solid tone sounded somewhat modulated. My audio clip includes one minute, covering the switch in frequencies."
2023-08-14,04:04:00,2023-08-14,04:16:00,"XXVII. Doubt and Circuitry",9.1,"Yaesu FT-950","40 meter end fed half wave","United States",5,5,4,5,5,"I had to go QRT for the night before this movement wrapped up, so I only got 12 minutes of the CW captured."
2023-08-14,04:27:30,,,"XXX. Making and Breaking Contact",8mhz,"Yaesu FTDX10","100' Loop On Ground","United States",,,,,,
2023-08-14,03:58:30,2023-08-14,04:03:30,"XXVI. Wolves Chasing the Ghost",9.6,"Yaesu FT-950","40 meter end fed half wave","United States",3,5,4,5,4,
2023-08-14,04:25:00,,,"XXVIII. A Feather in the Waterfall",5.26mhz,"Yaesu FTDX10","100' Loop On Ground","United States",,,,,,
2023-08-14,03:53:00,2023-08-14,03:58:00,"XXV. Saxophonal Stochastic Ghost Resonances",9.6,"Yaesu FT-950","40 meter end fed half wave","United States",3,5,4,5,4,
2023-08-14,03:50:30,2023-08-14,03:52:30,"XXIV. Marseille Tidal Gauge Aria",9.6,"Yaesu FT-950","40 meter end fed half wave","United States",3,5,3,5,3,
2023-08-14,03:42:30,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8,"Yaesu FT-950","40 meter end fed half wave","United States",5,5,3,5,4,
2023-08-14,04:10:00,,,"XXVII. Doubt and Circuitry",9.1mhz,"Yaesu FTDX10","100' Loop On Ground","United States",5,5,4,4,4,
2023-08-14,03:35:30,2023-08-14,03:42:00,"XXII. Cardiac Coherence and Solar Flares",8,"Yaesu FT-950","40 meter end fed half wave","United States",3,5,3,5,3,
2023-08-14,03:30:00,2023-08-14,03:35:00,"XXI. Establishing Contact",8,"Yaesu FT-950","40 meter end fed half wave","United States",4,5,3,5,4,
2023-08-14,03:58:30,,,"XXVI. Wolves Chasing the Ghost",9.1mhz,"Yaesu FTDX10","100' Loop On Ground","United States",4,5,3,3,4,
2023-08-14,03:53:00,,,"XXV. Saxophonal Stochastic Ghost Resonances",9.1mhz,"Yaesu FTDX10","100' Loop On Ground","United States",4,4,3,3,4,
2023-08-14,03:47:10,,,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000Mhz,"Yaesu FTDX10","100' Loop On Ground","United States",3,4,2,3,2,
2023-08-14,03:50:30,2023-08-14,03:52:30,"XXIV. Marseille Tidal Gauge Aria",9.6,NRD525G,"MLA30+ active loop",Germany,2,5,2,2,2,
2023-08-14,03:58:30,2023-08-14,04:03:30,"XXVI. Wolves Chasing the Ghost","9.6 MHZ","ICOM IC-6800","Active Loop",Spain,2,5,4,4,2,"Please note recording from 04.00 to 04.01 attached"
2023-08-14,03:51,2023-08-15,03:52:30,"XXIV. Marseille Tidal Gauge Aria","9.6 MHZ","ICOM IC-6800","Active Loop",Spain,2,5,5,4,2,"audio of 3.51 UTC attached"
2023-08-14,04:04,2023-08-14,04:20,"XXVII. Doubt and Circuitry",9100,"Perseus SDR","40m Longwire endfeeded",Germany,3,4,4,3,3,"Please hear attached 4 files from the cw transmission - each 1 minute long in mp3. Complete file is nearly 30 MB.
THANK YOU !!!!"
2023-08-14,03:53:00,,,"XXV. Saxophonal Stochastic Ghost Resonances",9.1,"ICOM R8600","Megaloop FX active outdoor loop, 1.2 m diameter",Netherlands,1,4,3,3,1,"On both 9.1 and 9.6 I could see the carrier kicking in at 03:53:00 starting Movement XXV.
Unfortunately the signal was too weak to pick up some modulation on 9.6 kHz (which should play saxophone music).
On 9.1 kHz I could clearly recognize the solid tone in the waterfall, at 700 kHz. I made a screenshot of the start of Movement XXV, showing the carrier and the silent tone modulation."
2023-08-14,04:04:00,,,"XXVII. Doubt and Circuitry",9.1,"ICOM R8600","Megaloop FX active outdoor loop, 1.2 m diameter",Netherlands,2,5,2,2,2,"CW message. Unfortunately not stable enough for automatic decoding, so I did the first part by ear:
IF MY VOICES LOW GHOSTS SHUNDER MEANING INTO THE (......) YOUR BONES 
From the movements this one yielded the best results, despite the fact that the antenna direction was not optimal for Europe. Once again shows the power of morse code. I included an MP3 clip of the signal."
2023-08-14,04:20:30,2023-08-14,04:25:30,"XXVIII. A Feather in the Waterfall",5.26MHz,KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,3,4,4,4,3,"Frequency sweeps"
2023-08-14,04:04:00,2023-08-14,04:20:00,"XXVII. Doubt and Circuitry",9.1MHz,KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"CW signals"
2023-08-14,03:58:30,2023-08-14,04:03:30,"XXVI. Wolves Chasing the Ghost","9.1MHz; 9.6MHz",KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"Howling of the wolves"
2023-08-14,03:53:00,2023-08-14,03:58:00,"XXV. Saxophonal Stochastic Ghost Resonances","9.1Mhz; 9.6MHz",KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"9.1MHz; Solid tone, 9.6MHz; Melody"
2023-08-14,03:50:30,2023-08-14,03:52:30,"XXIV. Marseille Tidal Gauge Aria",9.6MHz,KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"Song by female singer"
2023-08-14,03:42:30,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.0MHz,KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"Electronic sound with short voices like ""The Spectrum"""
2023-08-14,03:35:30,2023-08-14,03:42:00,"XXII. Cardiac Coherence and Solar Flares","8.0MHz; 7.4MHz",KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"Russian messages, 2 images in SSTV"
2023-08-14,03:30:00,2023-08-14,03:35:00,"XXI. Establishing Contact","8.0MHz; 7.4Mhz",KiwiSDR,"Wellbrook ALA-100N Loop Antenna",Canada,4,4,4,4,4,"Messages; ""CQ CQ CQ, This is W12XFX."" ""Can you hear me?"", ""Negative"", ""Roger"" etc."
2023-08-14,03:40,,04:29,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8000,"Eton Elite Field","MLA 30+ Magnetic Loop Antenna",Canada,,,,,,"Got A Booming Signal Last Night Of Movement XXIII On 8000 Off My MLA 30+ Loop Antenna In My Backyard As Well As Some SSTV Images Via My Local KiwiSDR In Lamont Alberta (VE6JY) Also Below Is A Link To A YouTube Video I Uploaded Of The Other Movements https://youtu.be/tQoK1NArsXY As Always Thanks For Making Some Radio Fun Out Of My Sunday Night Amanda!"
2023-08-14,04:26:00,2023-08-14,04:27:00,"XXIX. Polar Mesospheric Summer Clouds","8 MHz","Tecsun PL-990x",W6LVP,"United States",4,5,3,4,3,"Still noisy, but came in the best of all the movements. A bit eerie..."
2023-08-14,03:58:30,2023-08-14,04:03:30,"V. Wolves Chasing the Ghost","9.6 MHz","Tecsun PL-990x",W6LVP,"United States",3,5,2,4,2,"I could hear the wolves, but barely."
2023-08-14,03:50:30,2023-08-14,03:52:30,"XXIV. Marseille Tidal Gauge Aria","9.6 MHz","Tecsun PL-990x",W6LVP,"United States",3,5,2,4,2,"Very noisy, but could be copied."
2023-08-14,03:30:00,2023-08-14,03:35:00,"XXI. Establishing Contact","7.4, 8.0",WebSDR,"TCI 530 Omni Log Periodic","United States",3,4,3,3,3,"I switched between the frequencies at approximately 1 minute intervals during the transmission, and noted that the transmission on 8.0 MHz was more readable than that on 7.4 MHz."
2023-08-14,03:50,2023-08-14,03:52,"XXIV. Marseille Tidal Gauge Aria",9.6,"Tecsun PL-990x","Tecsun AN-03L Reel Antenna","United States",2,0,3,2,2,
2023-08-14,03:53,2023-08-14,03:58,"IV. Saxophonal Stochastic Ghost Resonances",9.6,"Tecsun PL-990x","Tecsun AN-03L Reel Antenna","United States",2,0,3,2,2,"You can notice crickets in the background of the video as I was near the outdoors."
2023-08-14,03:30,2023-08-14,04:30,,"8000      9100    5260",SDR,SDR,"United States",5,5,5,5,5,"Gracias  Amanda Dawn Christie  por invitarnos como radioaficionados ( Ham Radio) a participar en esta campaña de experimentos del mes  agosto de 2023 y la escuela de verano Polar Aeronomy and Radio Science (PARS)."
2023-08-14,04:27,,,"XXX. Making and Breaking Contact",8.0,RSPdx,"2 element 40m yagi","United States",2,2,3,2,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you'd like a copy.  I also uploaded a video of this transmission to YouTube and you can view that at https://youtu.be/rrH8h2WoNfc"
2023-08-14,04:26,,,"XXIX. Polar Mesospheric Summer Clouds",8.0,RSPdx,"2 element 40m yagi","United States",2,2,3,3,3,"The frequency sweeps from transmission XXVIII were continuing so I kept listening there instead of moving to the frequency for transmission XXIX, so I only captured a small portion of XXIX.  I have an audio file of the end this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way."
2023-08-14,04:20,,,"XXVIII. A Feather in the Waterfall",5.26,RSPdx,"2 element 40m yagi","United States",3,2,3,3,4,"I was slow to set the mode to CW and even slower to open up the bandwidth to hear the chirps.  I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way.  I also uploaded to YouTube a video that covers this transmission and clearly shows the frequency sweeps.  You can view that at https://youtu.be/dIsOlW8m2pU"
2023-08-14,04:04,,,"XXVII. Doubt and Circuitry",9.1,RSPdx,"2 element 40m yagi","United States",4,2,3,4,5,"I was amazed at how loud this transmission was.  I totally surprised me.  I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way."
2023-08-14,03:58,,,"XXVI. Wolves Chasing the Ghost",9.6,RSPdx,"2 element 40m yagi","United States",3,2,3,3,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way."
2023-08-14,03:53,,,"XXV. Saxophonal Stochastic Ghost Resonances",9.6,RSPdx,"2 element 40m yagi","United States",3,3,3,3,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way.  I also uploaded to YouTube a video that covers the end of transmission XXIV and all of transmission XXV.  You can view that at https://youtu.be/IX6GzNpKUYQ"
2023-08-14,03:50,,,"XXIV. Marseille Tidal Gauge Aria",9.6,RSPdx,"2 element 40m yagi","United States",3,2,3,3,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way.  I also uploaded to YouTube a video that covers the end of transmission XXIV and all of transmission XXV.  You can view that at https://youtu.be/IX6GzNpKUYQ"
2023-08-14,03:42,,,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.0,RSPdx,"2 element 40m yagi","United States",3,2,3,3,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way."
2023-08-14,03:35,,,"XXII. Cardiac Coherence and Solar Flares",8.0,RSPdx,"2 element 40m yagi","United States",2,2,3,3,3,"I have an audio file of this transmission but it exceeds your upload limit of 2 MB.  You can contact me via email if you would like a copy that way.  I fed the audio of the SSTV portion of this transmission into an SSTV decoder.  As best I could tell there were two images sent and I have enclosed them below."
2023-08-14,03:30:00,,,"XXI. Establishing Contact",8.0,RSPdx,"2 element 40m yagi","United States",2,2,2,3,3,"I have an audio file of this transmission but it exceeds your 2 MB limit.  Contact me via email if you would like to receive it that way."
2023-08-14,03:42:00,2023-08-14,03:50:00,"XXIII. Co-regulating the Spectrum: Meanwhile the Wave",8.000,"Icom IC-7300","40m dipole","United States",,,,,,
2023-08-14,04:04:00,2023-08-14,04:20:00,"XXVII. Doubt and Circuitry",9.1,"Elad DUOr","Wellbrook ALA1530S+ loop","New Zealand",3,2,5,5,3,"Interference from some data transmission in the background, but the CW cleary audible."
